﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"","","","","","","DTB-A07","18:30","","Pegasus A1","vs","Schildgen A1","Müller, Lutz","",""
"26.11.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","WTB-F15","13:30","1","SKC F1","vs","Grün-Weiß F2","Rzisnik, Jan","",""
"","","","","","","WTB-F17","14:00","1","Adler F2","vs","Datteln F1","Rzisnik, Jan","",""
"","","","","","","WTB-F18","14:00","2","Phoenix F1","vs","Adler F1","Grammel, Maurice","",""
"","","","","","","WTB-F19","14:30","1","Adler F3","vs","SKC F1","Rzisnik, Jan","",""
"","","","","","","WTB-F20","14:30","2","Albatros F1","vs","SKC F2","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F21","15:00","1","Datteln F1","vs","SKC F3","Galle, Damian","",""
"","","","","","","WTB-F22","15:00","2","Grün-Weiß F1","vs","Phoenix F1","Overmeyer, Moritz","",""
"","","","","","","WTB-F23","15:30","1","Grün-Weiß F2","vs","Adler F2","Galle, Damian","",""
"","","","","","","WTB-F24","15:30","2","Adler F1","vs","SKC F4","Overmeyer, Moritz","",""
"","","","","","","WTB-F-FS","16:00","1","SKC F3","vs","Adler F3","Galle, Damian","Freundschaftsspiel",""
"","","","","","","WTB-F-FS","16:00","2","SKC F2","vs","Grün-Weiß F1","Overmeyer, Moritz","Freundschaftsspiel",""
"26.11.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-15:00","DTB-OL08","13:00","","Phoenix 1","vs","Pegasus 3","Schlachzig, Sandra","Spiel verlegt v. 23.10.2022.",""
"27.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL13","12:15","","Pegasus 4","vs","Wesseling 1","Schildgen","Spiel von Wesseling abgesagt",""
"","","","","","","DTB-RL18","14:00","","Pegasus 2","vs","SKC 2","Freund, Matthias/Diekmann, Frank","",""
"","","","","","","DTB-RL19","15:45","","Pegasus 1","vs","SKC 1","Peekhaus, Julius/Kutschera, David","",""
"","","","","","","DTB-RL20","17:30","","Schildgen 2","vs","Adler 1","Hußmann, Thorben/Schneider, Rolf","",""
"27.11.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-19:00","DTB-A08","10:30","","Adler A1","vs","SKC A1","Berkel, Georg","",""
"","","","","","","WTB-D21","11:15","","SKC D1","vs","Phoenix D1","","Spiel verlegt auf den 18.2.2023",""
"","","","","","","WTB-C12","12:30","","SKC C1","vs","Datteln C1","Weber-Winkels, Jan","",""
"","","","","","","WTB-C13","13:45","","Grün-Weiß C1","vs","Adler C1","Mieskalla, Jonathan","",""
"03.12.2022","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-21:00","WTB-VL18","10:00","","Adler/Grün-Weiß 1","vs","Selm 1","","Spiel verlegt auf den 10.3.2023",""
"03.12.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","11:00-18:00","WTB-E21","12:00","1","SKC E2","vs","Adler E2","Sponholz, Andreas","",""
"","","","","","","WTB-E22","12:00","2","Adler E1","vs","SKC E1","Wasielak, Maja","",""
"","","","","","","WTB-E23","12:30","1","Grün-Weiß E1","vs","Datteln E1","Sponholz, Andreas","",""
"","","","","","","WTB-E24","12:30","2","SKC E3","vs","Albatros E2","Wasielak, Maja","Spiel abgesagt von SKC E3",""
"","","","","","","WTB-E25","13:00","1","Albatros E3","vs","SKC E2","Sponholz, Andreas","",""
"","","","","","","WTB-E26","13:00","2","Grün-Weiß E2","vs","Adler E1","Wasielak, Maja","",""
"","","","","","","WTB-E27","13:30","1","Adler E2","vs","Albatros E1","Wasielak, Maja","",""
"","","","","","","WTB-E28","13:30","2","SKC E1","vs","Phoenix E1","Sponholz, Andreas","",""
"","","","","","","WTB-E29","14:00","1","SKC E2","vs","Datteln E1","Wasielak, Maja","",""
"","","","","","","WTB-E30","14:00","2","Adler E1","vs","Albatros E2","Sponholz, Andreas","",""
"","","","","","","WTB-E31","14:30","1","Grün-Weiß E1","vs","Adler E2","Bartholomäus, Paul","",""
"","","","","","","WTB-E32","14:30","2","SKC E3","vs","SKC E1","Maschewski, Jonas","Spiel abgesagt von SKC E3",""
"","","","","","","WTB-E33","15:00","1","Datteln E1","vs","Albatros E3","Bartholomäus, Paul","Albatros E3  ist mit einer nicht spielberechtigten Spielerin angetreten -Spielergebnis: 0:3",""
"","","","","","","WTB-E34","15:00","2","Albatros E2","vs","Grün-Weiß E2","Maschewski, Jonas","",""
"","","","","","","WTB-E35","15:30","1","Albatros E1","vs","Grün-Weiß E1","Bartholomäus, Paul","",""
"","","","","","","WTB-E36","15:30","2","Phoenix E1","vs","SKC E3","Maschewski, Jonas","Spiel abgesagt von SKC E3",""
"","","","","","","WTB-E37","16:00","1","Albatros E3","vs","Adler E2","Maschewski, Jonas","",""
"","","","","","","WTB-E38","16:00","2","Grün-Weiß E2","vs","SKC E1","Bartholomäus, Paul","",""
"","","","","","","WTB-E39","16:30","1","Datteln E1","vs","Albatros E1","Maschewski, Jonas","",""
"","","","","","","WTB-E40","16:30","2","Albatros E2","vs","Phoenix E1","Bartholomäus, Paul","",""
"04.12.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","WTB-VL19","11:00","","SKC 4","vs","Phoenix 2","","Spiel verlegt auf den 18.2.2023",""
"","","","","","","DTB-OL17","12:45","","Adler 2","vs","Voiswinkel 1","Schittkowski, Julian","",""
"","","","","","","DTB-RL21","14:30","","Adler 1","vs","Pegasus 2","Winter, Remco (KNKV)","",""
"","","","","","","DTB-RL22","16:15","","Albatros 1","vs","Pegasus 1","","Spiel von Albatros 1 abgesagt.",""
"04.12.2022","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-22:00","DTB-H02","11:20","","Selm H","vs","SKC H","","Spiel von SKC abgesagt","Anwurfzeiten geändert!"
"","","","","","","DTB-H01","11:20","","Grün-Weiß H","vs","Datteln H","Selm","",""
"","","","","","","DTB-H03","11:40","","Schildgen H","vs","Homberg H","Grün-Weiß","",""
"","","","","","","DTB-H04","12:00","","Datteln H","vs","Selm H","Schildgen","",""
"","","","","","","DTB-H05","12:30","","Schildgen H","vs","Grün-Weiß H","Datteln","",""
"","","","","","","DTB-H06","12:50","","Homberg H","vs","SKC H","","Spiel von SKC abgesagt",""
"","","","","","","DTB-H07","12:50","","Grün-Weiß H","vs","Selm H","Homberg","",""
"","","","","","","DTB-H08","13:10","","Datteln H","vs","Schildgen H","Selm","",""
"","","","","","","DTB-H10","13:30","","Selm H","vs","Homberg H","Grün-Weiß","",""
"","","","","","","DTB-H09","14:00","","SKC H","vs","Grün-Weiß H","","Spiel von SKC abgesagt",""
"","","","","","","DTB-H12","14:00","","Datteln H","vs","Homberg H","Schildgen","",""
"","","","","","","DTB-H13","14:20","","Selm H","vs","Schildgen H","Homberg","",""
"","","","","","","DTB-H11","14:40","","SKC H","vs","Schildgen H","","Spiel von SKC abgesagt",""
"","","","","","","DTB-H15","14:50","","Homberg H","vs","Grün-Weiß H","Selm","",""
"","","","","","","DTB-H14","15:50","","SKC H","vs","Datteln H","","Spiel von SKC abgesagt ",""
"10.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D04","13:00","","Schildgen D2","vs","Schildgen D1","Abrahams, Luisa","",""
"","","","","","","RTB-C04","14:15","","Schildgen C2","vs","Schildgen C1","Abrahams, Luisa","",""
"","","","","","","RTB-VL14","15:30","","Pegasus 4","vs","Köln 1","Schildgen","Spiel von if Köln abgesagt",""
"10.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-F25","12:00","1","SKC F3","vs","Adler F2","Hoffmann, Kim","",""
"","","","","","","WTB-F26","12:00","2","Grün-Weiß F1","vs","Albatros F1","Schüller, Lisa","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F27","12:30","1","Grün-Weiß F2","vs","Adler F3","Schüller, Lisa","",""
"","","","","","","WTB-F28","12:30","2","Phoenix F1","vs","SKC F2","Hoffmann, Kim","Spiel abgesagt von Phoenix F1",""
"","","","","","","WTB-F29","13:00","1","Adler F2","vs","SKC F1","Schüller, Lisa","",""
"","","","","","","WTB-F-FS","13:00","2","Grün-Weiß F1","vs","SKC F4","Hoffmann, Kim","Freundschaftsspiel",""
"","","","","","","WTB-F30","13:00","2","Albatros F1","vs","SKC F4","Hoffmann, Kim","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F31","13:30","1","Datteln F1","vs","Grün-Weiß F2","Grammel, Maurice","",""
"","","","","","","WTB-F32","13:30","2","Adler F1","vs","Grün-Weiß F1","Schüller, Lisa","",""
"","","","","","","WTB-F33","14:00","1","Adler F3","vs","SKC F3","Schüller, Lisa","",""
"","","","","","","WTB-F34","14:00","2","SKC F4","vs","Phoenix F1","Grammel, Maurice","Spiel abgesagt von Phoenix F1",""
"","","","","","","WTB-F-FS","14:30","1","SKC F1","vs","Datteln F1","Schüller, Lisa","Freundschaftsspiel
",""
"","","","","","","WTB-F-FS","14:30","2","SKC F2","vs","Adler F1","Grammel, Maurice","Freundschaftsspiel",""
"10.12.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-C14","13:00","","Datteln C1","vs","Phoenix C1","","Spiel abgesagt von Datteln C1. ",""
"","","","","","","WTB-D12","14:30","","Datteln D1","vs","SKC D2","","Spiel verlegt vom 22.10.2022
Spiel abgesagt von Datteln D1. ",""
"11.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F07","11:30","","Pegasus F1","vs","Schildgen F2","Pegasus","Spiel von Schildgen F2 abgesagt",""
"","","","","","","RTB-F08","12:00","","Wesseling F1","vs","Schildgen F1","Pegasus","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 4:0",""
"","","","","","","RTB-F09","12:30","","Schildgen F1","vs","Pegasus F1","Schäfer, Lotte","",""
"","","","","","","RTB-F10","13:00","","Wesseling F1","vs","Schildgen F2","Pegasus","Spiel von Schildgen F2 abgesagt ",""
"","","","","","","RTB-F11","13:30","","Pegasus F1","vs","Wesseling F1","Schäfer, Lotte","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 0:11",""
"","","","","","","RTB-F12","14:00","","Schildgen F2","vs","Schildgen F1","Schäfer, Lotte","Spiel von Schildgen F2 abgesagt ",""
"","","","","","","DTB-OL18","15:00","","Schildgen 3","vs","SKC 3","Liepold, Dominik/Lipski, Tobias","",""
"","","","","","","DTB-RL23","16:45","","Schildgen 1","vs","SKC 1","Liepold, Dominik/Lipski, Tobias","Schildgen S1 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 20:18",""
"11.12.2022","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","10:00-21:00","DTB-A10","11:00","","SKC A1","vs","Schildgen A1","Weber-Winkels, Jan","",""
"","","","","","","DTB-A09","12:30","","Adler A1","vs","Pegasus A1","Demuth, Pascal","",""
"","","","","","","DTB-RL24","14:15","","Adler 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","",""
"17.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-B05","14:00","1","Pegasus B1","vs","SKC B1","Freund, Thomas","Spiel verlegt v. 24.09.2022.",""
"","","","","","","RTB-E11","16:00","1","Schildgen E1","vs","Schildgen E3","Kortboyer, Noel","",""
"","","","","","","RTB-E12","16:00","2","Schildgen E4","vs","Pegasus E2","Steinbüchel, Finn","Schildgen E4 nicht spielfähig",""
"","","","","","","RTB-E13","16:30","1","Pegasus E1","vs","Wesseling E1","Kortboyer, Noel","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 1:3",""
"","","","","","","RTB-E14","16:30","2","Schildgen E3","vs","Schildgen E2","Steinbüchel, Finn","Schildgen E3 nicht spielfähig",""
"","","","","","","RTB-E15","17:00","1","Köln E1","vs","Schildgen E1","Pegasus","Köln E1 zurückgezogen- Spiel entfällt",""
"","","","","","","RTB-E16","17:00","2","Schildgen E2","vs","Pegasus E2","Steinbüchel, Finn","",""
"","","","","","","RTB-E17","17:30","1","Schildgen E3","vs","Wesseling E1","Köln","Wesseling nicht spielfähig; Ergebnis Freundschaftsspiel 2:1",""
"","","","","","","RTB-E18","17:30","2","Schildgen E4","vs","Pegasus E1","Steinbüchel, Finn","Schildgen E4 nicht spielfähig",""
"","","","","","","RTB-E19","18:00","1","Schildgen E2","vs","Schildgen E4","Steinbüchel, Finn","Schildgen E4 nicht spielfähig",""
"","","","","","","RTB-E20","18:00","2","Pegasus E2","vs","Köln E1","Schildgen","Köln E1 zurückgezogen- Spiel entfällt",""
"17.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","10:00-21:00","WTB-E41","13:00","1","Albatros E3","vs","Albatros E1","Sponholz, Andreas","",""
"","","","","","","WTB-E43","13:30","1","Grün-Weiß E1","vs","SKC E2","Demuth, Vincent","",""
"","","","","","","WTB-E44","13:30","2","SKC E3","vs","Adler E1","Sponholz, Andreas","",""
"","","","","","","WTB-E59","14:00","1","Albatros E1","vs","Datteln E1","Demuth, Vincent","",""
"","","","","","","WTB-E46","14:00","2","Albatros E2","vs","SKC E1","Sponholz, Andreas","",""
"","","","","","","WTB-E49","14:30","1","Grün-Weiß E1","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E47","15:00","1","SKC E2","vs","Albatros E1","Demuth, Vincent","",""
"","","","","","","WTB-E54","15:00","2","Albatros E2","vs","SKC E3","Sponholz, Andreas","",""
"","","","","","","WTB-E53","15:30","1","Datteln E1","vs","Grün-Weiß E1","Sponholz, Andreas","",""
"","","","","","","WTB-E52","15:30","2","SKC E1","vs","Adler E1","Demuth, Vincent","",""
"","","","","","","WTB-E57","16:00","1","SKC E2","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WTB-E42","16:30","2","Grün-Weiß E2","vs","Phoenix E1","","Spiel abgesagt von Grün-Weiß E2",""
"","","","","","","WTB-E45","16:31","1","Datteln E1","vs","Adler E2","","Spiel abgesagt von Adler E2",""
"","","","","","","WTB-E48","16:32","2","Adler E1","vs","Phoenix E1","","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E50","16:33","2","SKC E3","vs","Grün-Weiß E2","","Spiel abgesagt von Grün-Weiß E2",""
"","","","","","","WTB-E51","16:34","1","Adler E2","vs","SKC E2","","Spiel abgesagt von Adler E2",""
"","","","","","","WTB-E55","16:35","1","Albatros E1","vs","Adler E2","","Spiel abgesagt von Adler E2",""
"","","","","","","WTB-E56","16:36","2","Phoenix E1","vs","SKC E1","","Spiel abgesagt von Phoenix E1",""
"","","","","","","WTB-E58","16:37","2","Adler E1","vs","Grün-Weiß E2","","Spiel abgesagt von Grün-Weiß E2",""
"","","","","","","WTB-E60","16:38","2","Phoenix E1","vs","Albatros E2","","Spiel abgesagt von Phoenix E1",""
"17.12.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-14:00","WTB-VL20","10:15","","Phoenix 2","vs","Albatros 3","Schittkowski, Julian","",""
"","","","","","","DTB-OL19","12:00","","Phoenix 1","vs","Albatros 2","Schittkowski, Julian","",""
"17.12.2022","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL16","14:00","","Wesseling 1","vs","Köln 1","Kutschera, David","",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D05","09:45","","Pegasus D1","vs","Schildgen D2","Liepold, Tobias","beide Teams nicht spielfähig; Ergebnis Freundschaftsspiel 1:3",""
"","","","","","","RTB-C05","11:00","","Schildgen C2","vs","Pegasus C1","Liepold, Tobias","",""
"","","","","","","RTB-VL15","12:30","","Schildgen 4","vs","Pegasus 4","Gielis, E. Alexis","Schiedsrichter Aus- und Fortbildung ",""
"","","","","","","DTB-OL20","14:15","","Schildgen 3","vs","Pegasus 3","Diekmann, Frank/Lipski, Tobias","",""
"","","","","","","DTB-RL25","16:00","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/Lipski, Tobias","",""
"","","","","","","DTB-RL26","17:45","","Pegasus 1","vs","Schildgen 1","Winters, Marcel (KNKV)/Wilbrink, Emiel (KNKV)","",""
"18.12.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","WTB-VL21","11:00","","SKC 4","vs","Adler/Grün-Weiß 1","","Spiel von Adler/Grün-Weiß abgesagt.",""
"","","","","","","DTB-OL21","12:45","","Adler 2","vs","SKC 3","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-RL27","14:30","","SKC 1","vs","Adler 1","Miechels, Jeffrey (KNKV)/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL28","16:15","","Albatros 1","vs","SKC 2","Burmann, Vincent/Fernow, Patrick","",""
"08.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-BC37","14:00","","Pegasus B/C 1","vs","Pegasus B/C 2","Diekmann, Frank","",""
"","","","","","","DTB-BC42","14:30","","Wesseling B/C 1","vs","Grün-Weiß B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC47","15:00","","Pegasus B/C 2","vs","Grün-Weiß B/C 1","Diekmann, Frank","",""
"","","","","","","DTB-BC48","15:40","","Pegasus B/C 1","vs","Wesseling B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC45","16:10","","Pegasus B/C 2","vs","Wesseling B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC50","16:40","","Grün-Weiß B/C 1","vs","Pegasus B/C 1","Weber-Winkels, Jan","",""
"","","","","","","DTB-BC","17:00","","Grün-Weiß B/C 2","vs","Grün-Weiß B/C 2","","Spieltag von Grün-Weiß B/C 2 abgesagt.",""
"","","","","","","DTB-BC","17:30","","Adler B/C 1","vs","Adler B/C 1","","Spieltag von Adler B/C  1 abgesagt.",""
"14.01.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-15:00","WTB-VL22","10:45","","Phoenix 2","vs","Adler/Grün-Weiß 1","","Spiel abgesagt von Adler/Grün-Weiß 1",""
"","","","","","","WTB-C15","12:30","","Phoenix C1","vs","Grün-Weiß C1","Witthaus, Lucas","",""
"15.01.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-D22","10:00","","SKC D2","vs","SKC D1","Wasielak, Maja","",""
"","","","","","","WTB-VL23","11:15","","SKC 5","vs","SKC 4","Rzisnik, Jan","",""
"","","","","","","WTB-VL24","13:00","","Albatros 3","vs","Selm 1","Grammel, Maurice","",""
"","","","","","","DTB-RL29","14:45","","Albatros 1","vs","Schildgen 2","Fuchs, Karen/Schittkowski, Julian","",""
"","","","","","","DTB-OL23","16:30","","SKC 3","vs","Schildgen 3","","Spiel verlegt auf den 11.03.2023.",""
"","","","","","","DTB-OL24","17:00","","Albatros 2","vs","Adler 2","Weber-Winkels, Jan/Demuth, Pascal","",""
"15.01.2023","Sonntag","Rochusstr. 147","Köln","if Köln","18:00-21:00","RTB-VL17","19:00","","Köln 1","vs","Wesseling 1","Hußmann, Thorben","Spiel von Wesseling abgesagt",""
"15.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL22","10:30","","Voiswinkel 1","vs","Pegasus 3","Weber-Winkels, Jan/Kutschera, David","",""
"","","","","","","RTB-VL18","12:15","","Voiswinkel 2","vs","Pegasus 4","Kutschera, David","",""
"","","","","","","RTB-D4 11","14:00","1","Pegasus D1","vs","Schildgen D2","Voiswinkel","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 2:3",""
"","","","","","","RTB-D4 12","14:00","2","Schildgen D3","vs","Schildgen D1","Voiswinkel","",""
"","","","","","","RTB-D4 13","14:30","1","Hand D1","vs","Schildgen D4","Abrahams, Luisa","",""
"","","","","","","RTB-D4 14","14:30","2","Schildgen D5","vs","Pegasus D2","Voiswinkel","Pegasus D2 nicht spielfähig; Ergebnis freundschaftsspiel 5:2",""
"","","","","","","RTB-D4 15","15:00","1","Schildgen D4","vs","Schildgen D2","Voiswinkel","",""
"","","","","","","RTB-D4 16","15:00","2","Pegasus D1","vs","Schildgen D5","Abrahams, Luisa","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:9",""
"","","","","","","RTB-D4 17","15:30","1","Schildgen D3","vs","Hand D1","Abrahams, Luisa","",""
"","","","","","","RTB-D4 18","15:30","2","Schildgen D4","vs","Pegasus D1","Voiswinkel","Pegasus D1 nicht spielfähig; Ergebnis Freundschaftsspiel 13:3",""
"","","","","","","RTB-D4 19","16:00","1","Schildgen D2","vs","Schildgen D5","Voiswinkel","",""
"","","","","","","RTB-D4 20","16:00","2","Pegasus D2","vs","Hand D1","Voiswinkel","Pegasus D2 nicht spielfähig; Ergebnis freundschaftsspiel 3:5",""
"21.01.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-BC55","10:00","","SKC B/C 3","vs","Schildgen B/C 2","Schildgen","",""
"","","","","","","DTB-BC56","10:20","","Schildgen B/C 1","vs","SKC B/C 2","Schildgen","",""
"","","","","","","DTB-BC57","10:40","","Schildgen B/C 4","vs","SKC B/C 1","SKC","",""
"","","","","","","DTB-BC58","11:00","","Schildgen B/C 3","vs","SKC B/C 2","SKC","",""
"","","","","","","DTB-BC59","11:20","","Schildgen B/C 4","vs","SKC B/C 3","Schildgen","",""
"","","","","","","DTB-BC60","11:40","","SKC B/C 1","vs","Schildgen B/C 2","Schildgen","",""
"","","","","","","DTB-BC64","12:00","","SKC B/C 3","vs","Schildgen B/C 1","SKC","",""
"","","","","","","DTB-BC65","12:20","","SKC B/C 1","vs","Schildgen B/C 3","SKC","",""
"","","","","","","DTB-BC66","12:40","","SKC B/C 2","vs","Schildgen B/C 4","Schildgen","",""
"","","","","","","DTB-BC70","13:00","","SKC B/C 3","vs","Schildgen B/C 3","Schildgen","",""
"","","","","","","DTB-BC71","13:20","","SKC B/C 2","vs","Schildgen B/C 2","SKC","",""
"","","","","","","DTB-BC72","13:40","","SKC B/C 1","vs","Schildgen B/C 1","SKC","",""
"22.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-B11","09:30","","Schildgen B1","vs","Pegasus B2","Büsing, Conny","",""
"","","","","","","DTB-OL25","11:00","","Pegasus 3","vs","Phoenix 1","Diekmann, Frank/Lipski, Tobias","",""
"","","","","","","DTB-RL31","12:45","","Pegasus 2","vs","Pegasus 1","","Spiel von Pegasus S2 abgesagt.",""
"","","","","","","DTB-RL33","14:30","","Schildgen 2","vs","Schildgen 1","Müller, Steffen/von Berg, Lennard","",""
"","","","","","","RTB-D06","16:15","","Pegasus D1","vs","Schildgen D1","Köln","",""
"","","","","","","RTB-C06","17:30","","Schildgen C1","vs","Pegasus C1","Büsing, Cornelia","",""
"22.01.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-VL26","16:30","","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL27","18:15","","SKC 4","vs","Phoenix 2","Grammel, Maurice","",""
"22.01.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-16:30","WTB-VL25","10:30","","Adler/Grün-Weiß 1","vs","Albatros 3","Fernow, Patrick","",""
"","","","","","","DTB-RL30","12:15","","Albatros 1","vs","Adler 1","Wolfgang, Alwin (KNKV)/Schittkowski, Julian","",""
"","","","","","","DTB-RL32","14:00","","SKC 2","vs","SKC 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"22.01.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL19","16:00","","Wesseling 1","vs","Schildgen 4","Selzer, Dominik ","",""
"28.01.2023","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-17:00","DTB-OL26","11:00","","Albatros 2","vs","SKC 3","Burmann, Vincent/Frohnhöfer, Lucas","",""
"","","","","","","DTB-RL34","12:45","","SKC 2","vs","Adler 1","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-RL35","14:30","","Albatros 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"29.01.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-D23","11:00","","Albatros D1","vs","SKC D2","Sponholz, Andreas","",""
"","","","","","","WTB-D24","12:15","","Grün-Weiß D1","vs","Datteln D1","Overmeyer, Jonas","",""
"","","","","","","WTB-C16","13:30","","Grün-Weiß C1","vs","Datteln C1","Fischer, Florian","",""
"29.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL20","11:00","","Voiswinkel 2","vs","Wesseling 1","Lamers, Robin","",""
"29.01.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-VL29","10:00","","Phoenix 2","vs","Albatros 3","Fernow, Patrick","",""
"","","","","","","DTB-OL27","11:45","","Phoenix 1","vs","Adler 2","Schittkowski, Julian/Demuth, Pascal","",""
"","","","","","","WTB-D25","13:30","","Phoenix D1","vs","Adler D1","","Spiel von Adler D1 abgesagt.",""
"","","","","","","WTB-C17","15:00","","Phoenix C1","vs","SKC C1","Bartholomäus, Felix","",""
"29.01.2023","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-22:00","WTB-VL28","17:00","","Selm 1","vs","SKC 5","","Spiel abgesagt von SKC S5",""
"04.02.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-D26","09:30","","SKC D1","vs","Adler D1","Scholz, Tobias","",""
"","","","","","","WTB-D27","10:30","","SKC D2","vs","Grün-Weiß D1","Wasielak, Maja","",""
"","","","","","","WTB-C18","11:30","","SKC C1","vs","Grün-Weiß C1","Gödde, Tim","",""
"","","","","","","WTB-VL31","12:30","","SKC 5","vs","Adler/Grün-Weiß 1","Menzel, Ron","",""
"04.02.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL28","16:30","","Voiswinkel 1","vs","SKC 3","","Spiel verlegt auf den 15.04.2023.",""
"","","","","","","RTB-VL21","18:15","","Voiswinkel 2","vs","Köln 1","","Spiel von Voiswinkel 2 abgesagt",""
"05.02.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-C19","11:00","","Phoenix C1","vs","Adler C1","Mieskalla, Jonathan","",""
"","","","","","","WTB-D28","12:30","","Phoenix D1","vs","Albatros D1","Mieskalla, Jonathan","",""
"11.02.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D07","13:30","","Schildgen D1","vs","Schildgen D2","von Berg, Lennard","",""
"","","","","","","RTB-C07","14:45","","Schildgen C1","vs","Schildgen C2","von Berg, Lennard","Schildgen C2 nicht spielfähig; Ergebnis Freundschaftsspiel 8:3",""
