﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"","","","","","","DH27","15:30","","Ensen/Pegasus H1","vs","Schildgen H1","Datteln","",""
"03.12.2023","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-20:00","POKC11","11:00","","Selm 1","vs","Pegasus A1","Schittkowski, Julian","",""
"04.12.2023","Montag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","18:00-20:00","WD24","18:00","","Grün-Weiß D2","vs","Albatros D1","Osladil, Alex","",""
"05.12.2023","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","19:30-22:00","DRL11","20:00","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Lipski, Tobias","",""
"09.12.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DOL11","18:15","","Schildgen 3","vs","Phoenix 1","Müller, Steffen/Spaniol, Pascal","",""
"09.12.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","12:00-19:00","WD32","13:00","","Grün-Weiß D1","vs","Phoenix D1","","Spiel von Phoenix D1 abgesagt.",""
"","","","","","","WD29","14:00","","Albatros D2","vs","Datteln D1","Wasielak, Maja","",""
"","","","","","","WD31","16:00","","Adler D1","vs","Grün-Weiß D2","Mieskalla, Jonathan","",""
"","","","","","","WB03","17:00","","SKC B1","vs","Adler B1","Menzel, Ron","",""
"09.12.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-19:00","WE45","13:00","1","Grün-Weiß E2","vs","Albatros E1","Giller, Nele","",""
"","","","","","","WE46","13:00","2","Datteln E1","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","WE47","13:30","1","Grün-Weiß E1","vs","SKC E2","Giller, Nele","",""
"","","","","","","WE48","13:30","2","Adler E1","vs","Phoenix E1","Weber-Winkels, Jan","",""
"","","","","","","WE49","14:00","1","Albatros E1","vs","Adler E2","Giller, Nele","",""
"","","","","","","WE50","14:00","2","SKC E1","vs","Grün-Weiß E2","Weber-Winkels, Jan","",""
"","","","","","","WE51","14:30","1","Datteln E1","vs","Adler E1","Giller, Nele","",""
"","","","","","","WE52","14:30","2","SKC E2","vs","Phoenix E1","Weber-Winkels, Jan","",""
"","","","","","","WE53","15:00","1","SKC E1","vs","Grün-Weiß E1","Giller, Nele","",""
"","","","","","","WE54","15:00","2","Adler E1","vs","Grün-Weiß E2","Weber-Winkels, Jan","",""
"","","","","","","WE55","15:30","1","Datteln E1","vs","Adler E2","Osladil, Alex","",""
"","","","","","","WE56","15:30","2","Albatros E1","vs","Phoenix E1","Bartholomäus, Paul","",""
"","","","","","","WE57","16:00","1","Adler E3","vs","Datteln E2 ","Osladil, Alex","",""
"","","","","","","WE58","16:00","2","SKC E3","vs","Albatros E2","Bartholomäus, Paul","Albatros E2: Einsatz nicht spielberechtigten Person (0:3)",""
"","","","","","","WE59","16:30","1","Grün-Weiß E3","vs","Albatros E3","Osladil, Alex","Albatros E3: Einsatz nicht spielberechtigten Person (0:0)",""
"","","","","","","WE60","16:30","2","Grün-Weiß E4","vs","Adler E4","Bartholomäus, Paul","",""
"","","","","","","WE61","17:00","1","Albatros E3","vs","Adler E3","Osladil, Alex","Albatros E3: Einsatz nicht spielberechtigten Person (11:0)",""
"","","","","","","WE62","17:00","2","Datteln E2 ","vs","Adler E4","Bartholomäus, Paul","",""
"","","","","","","WE63","17:30","1","Grün-Weiß E3","vs","Albatros E2","Osladil, Alex","Albatros E2: Einsatz nicht spielberechtigten Person (1:1)",""
"","","","","","","WE64","17:30","2","Grün-Weiß E4","vs","SKC E3","Bartholomäus, Paul","",""
"10.12.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL21","11:00","","Schildgen 1","vs","SKC 2","Hußmann, Thorben/Wieseler, Sebastian","",""
"10.12.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-19:30","DRL24","15:45","","Adler 1","vs","Pegasus 2","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DOL12","17:30","","Adler 2","vs","Pegasus 3","Weber-Winkels, Jan/Böhne, Janis","",""
"11.12.2023","Montag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","18:00-20:00","WD30","18:30","","SKC D2","vs","Albatros D1","Vogel, Mika","",""
"16.12.2023","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","12:00-17:00","WD33","13:00","","Albatros D1","vs","SKC D1","Sponholz, Andreas","",""
"","","","","","","WD34","14:00","","Albatros D2","vs","SKC D2","Sponholz, Lisa","",""
"","","","","","","WC19","15:00","","SKC C1","vs","Albatros C1","Sponholz, Andreas","",""
"16.12.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","13:00-19:30","DA13","14:00","","Grün-Weiß A1","vs","Wesseling A1","Demuth, Pascal","",""
"","","","","","","DA14","15:30","","Adler A1","vs","SKC A1","Menzel, Ron","",""
"","","","","","","DRL25","17:15","","SKC 2","vs","Schildgen 2","Berkel, Georg/Frohnhöfer, Lucas","",""
"16.12.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","DOL13","13:00","","Phoenix 1","vs","Pegasus 3","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","WD35","14:45","","Phoenix D1","vs","Datteln D1","","Spiel von Datteln D1 abgesagt.",""
"","","","","","","WC20","14:45","","Phoenix C1","vs","Datteln C1","Witthaus, Lucas","",""
"17.12.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DA15","12:00","","Pegasus A1","vs","Schildgen A1","Büsing, Conny","",""
"","","","","","","DRL28","16:15","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Lipski, Tobias","",""
"17.12.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:30-15:00","WVL09","10:30","","Adler/Grün-Weiß 1","vs","SKC 4","Burmann, Vincent","",""
"","","","","","","WD36","12:00","","Grün-Weiß D1","vs","Adler D1","Fischer, Florian","",""
"","","","","","","WC21","13:00","","SKC C2","vs","Grün-Weiß C1","Rzisnik, Max","Nachträgliche Spielwertung. Spielergebnis 3:3",""
"17.12.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","14:00-20:00","DRL27","14:45","","SKC 1","vs","Adler 1","Berkel, Georg/Müller, Steffen","",""
"","","","","","","DOL15","16:30","","Adler 2","vs","SKC 3","Berkel, Georg/Müller, Steffen","",""
"","","","","","","WVL10","18:00","","Phoenix 2","vs","Selm 1","Böhne, Janis","",""
"07.01.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-21:00","POKB01","10:00","","Schildgen 2","vs","Albatros 1","Hak, Tomas/Weber-Winkels, Jan","",""
"","","","","","","POKB02","11:10","","SKC 2","vs","Pegasus 2","de Groot, Stan/Miechels, Jeffrey","",""
"","","","","","","POKA01","12:20","","SKC 1","vs","Schildgen 1","de Groot, Stan/Weber-Winkels, Jan","",""
"","","","","","","POKA02","13:30","","Pegasus 1","vs","Adler 1","Hak, Tomas/Miechels, Jeffrey","",""
"","","","","","","POKB03","14:45","","Schildgen 2","vs","SKC 2","de Groot, Stan/Hak, Tomas","",""
"","","","","","","POKB04","16:00","","Albatros 1","vs","Pegasus 2","Miechels, Jeffrey/Weber-Winkels, Jan","",""
"","","","","","","POKA03","17:15","","SKC 1","vs","Adler 1","Hak, Tomas/Weber-Winkels, Jan","",""
"","","","","","","POKA04","18:30","","Schildgen 1","vs","Pegasus 1","de Groot, Stan/Miechels, Jeffrey","",""
"13.01.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","12:00-19:00","WD38","13:00","","Grün-Weiß D2","vs","Grün-Weiß D1","Demuth, Vincent","",""
"","","","","","","WC23","14:00","","Grün-Weiß C1","vs","Albatros C1","Böhne, Janis","",""
"","","","","","","WD39","15:15","","Albatros D2","vs","Albatros D1","Sponholz, Andreas","",""
"","","","","","","WD40","16:15","","SKC D2","vs","SKC D1","Burmann, Vincent","",""
"","","","","","","WC24","17:15","","SKC C2","vs","SKC C1","Burmann, Vincent","Nachträgliche Spielwertung. Spielergebnis 1:8",""
"13.01.2024","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-17:00","WD37","11:30","","Phoenix D1","vs","Adler D1","Hering, Dag-Björn","",""
"","","","","","","WC22","12:30","","Phoenix C1","vs","Adler C1","Hering, Dag-Björn","",""
"","","","","","","DOL16","15:00","","Phoenix 1","vs","Adler 2","Berkel, Georg/Menzel, Ron","",""
"13.01.2024","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","DA16","13:00","","Wesseling A1","vs","SKC A1","Peekhaus, Julius","",""
"14.01.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL30","11:15","","Pegasus 2","vs","Pegasus 1","Freund, Matthias/Kutschera, David","",""
"","","","","","","DRL32","13:00","","Schildgen 2","vs","Schildgen 1","Müller-Peuters, Steffen/von Berg, Lennard","",""
"","","","","","","DOL17","14:45","","Schildgen 3","vs","SKC 3","Müller-Peuters, Steffen/Selzer, Dominik","",""
"14.01.2024","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","09:30-14:00","DRL29","10:30","","SKC 2","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DRL31","12:00","","Adler 1","vs","Albatros 1","Fuchs, Karen/Schittkowski, Julian","",""
"14.01.2024","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","POKC12","15:00","","Wesseling 1","vs","Schildgen 4","Liepold, Dominik","",""
"18.01.2024","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:00-21:00","DRL23","20:30","","Albatros 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"20.01.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-18:00","WD41","13:00","","Adler D1","vs","Datteln D1","Rzisnik, Max","",""
"","","","","","","WD42","14:00","","Albatros D2","vs","Grün-Weiß D1","Demuth, Vincent","",""
"","","","","","","WD43","15:00","","Grün-Weiß D2","vs","SKC D1","Rzisnik, Max","",""
"","","","","","","WD44","16:00","","SKC D2","vs","Phoenix D1","Sponholz, Andreas","",""
"20.01.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","11:00-20:00","WF-47","14:00","1","SKC F3","vs","SKC F4","Wulf, Corvin","",""
"","","","","","","WF-46","14:00","2","Adler F2","vs","Albatros F1","Oendorf, Dorothe (nonlevel)","",""
"","","","","","","WF-49","14:30","1","Adler F2","vs","SKC F3","Oendorf, Dorothe (nonlevel)","",""
"","","","","","","WF-48","14:30","2","Albatros F1","vs","Grün-Weiß F2","Wulf, Corvin","",""
"","","","","","","WF-51","15:00","1","SKC F1","vs","Grün-Weiß F1","Oendorf, Dorothe (nonlevel)","",""
"","","","","","","WF-50","15:00","2","SKC F2","vs","Adler F1","Wulf, Corvin","",""
"","","","","","","WF-53","15:30","1","SKC F3","vs","Grün-Weiß F2","Oendorf, Dorothe (nonlevel)","",""
"","","","","","","WF-52","15:30","2","SKC F4","vs","Albatros F1","Wulf, Corvin","",""
"","","","","","","WF-55","16:00","1","Adler F1","vs","SKC F1","Oendorf, Dorothe (nonlevel)","",""
"","","","","","","WF-54","16:00","2","Grün-Weiß F1","vs","SKC F2","Wulf, Corvin","",""
"","","","","","","WF-56","16:30","2","Adler F2","vs","SKC F4","Oendorf, Dorothe (nonlevel)","",""
"","","","","","","DOL18","18:00","","Adler 2","vs","Schildgen 3","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DRL06","19:30","","SKC 2","vs","Pegasus 1","Berkel, Georg/Menzel, Ron","",""
"21.01.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-15:00","WVL11","11:00","","Adler/Grün-Weiß 1","vs","Albatros 3","Grammel, Maurice","",""
"","","","","","","DOL19","12:45","","Albatros 2","vs","Pegasus 3","Fuchs, Karen/Overmeyer, Jonas","",""
"21.01.2024","Sonntag","Zweifachsporthalle","Selm","Selmer KV","08:00-20:00","WVL12","11:00","","Selm 1","vs","SKC 4","Fernow, Patrick","",""
"27.01.2024","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DA17","13:45","","Pegasus A1","vs","Grün-Weiß A1","Kupka, Thomas","",""
"27.01.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-19:30","WD47","14:00","","Adler D1","vs","SKC D2","Rzisnik, Max","",""
"","","","","","","WC27","16:15","","Grün-Weiß C1","vs","SKC C2","Scholz, Tobias","Nachträgliche Spielwertung. Spielergebnis 4:5",""
"","","","","","","WB05","17:30","","SKC B1","vs","Phoenix B1","Gödde, Tim","",""
"27.01.2024","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WD46","13:00","","Datteln D1","vs","Grün-Weiß D2","Osladil, Alex","",""
"","","","","","","WC25","14:15","","Datteln C1","vs","Phoenix C1","Sponholz, Andreas","",""
"27.01.2024","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-17:00","WE65","10:30","1","Phoenix E1","vs","SKC E3","Menzel, Ron","",""
"","","","","","","WE66","10:30","2","Grün-Weiß E2","vs","Grün-Weiß E3","Bartholomäus, Felix","",""
"","","","","","","WE67","11:00","1","Adler E2","vs","Datteln E2 ","Menzel, Ron","",""
"","","","","","","WE68","11:00","2","SKC E1","vs","SKC E2","Bartholomäus, Felix","",""
"","","","","","","WE-69","11:30","1","Adler E1","vs","Datteln E1","Menzel, Ron","",""
"","","","","","","WE70","11:30","2","Grün-Weiß E1","vs","Albatros E1","Bartholomäus, Felix","",""
"","","","","","","WE71","12:00","1","Grün-Weiß E2","vs","SKC E3","Menzel, Ron","",""
"","","","","","","WE72","12:00","2","Grün-Weiß E3","vs","Datteln E2 ","Bartholomäus, Felix","",""
"","","","","","","WE73","12:30","1","Phoenix E1","vs","Adler E2","Menzel, Ron","",""
"","","","","","","WE74","12:30","2","Grün-Weiß E1","vs","SKC E2","Bartholomäus, Felix","",""
"","","","","","","WE75","13:00","1","Albatros E1","vs","Datteln E1","Wulf, Corvin","",""
"","","","","","","WE76","13:00","2","SKC E1","vs","Adler E1","Hoffmann, Kim","",""
"","","","","","","WE77","13:30","1","SKC E3","vs","Adler E2","Hoffmann, Kim","",""
"","","","","","","WE78","13:30","2","Grün-Weiß E2","vs","Datteln E2 ","Wulf, Corvin","",""
"","","","","","","WE79","14:00","1","Grün-Weiß E3","vs","Phoenix E1","Wulf, Corvin","",""
"","","","","","","WE80","14:00","2","SKC E2","vs","Adler E1","Hoffmann, Kim","",""
"","","","","","","WE81","14:30","1","Albatros E1","vs","SKC E1","Hoffmann, Kim","",""
"","","","","","","WE82","14:30","2","Grün-Weiß E1","vs","Datteln E1","Wulf, Corvin","",""
"","","","","","","WD48","15:45","","Phoenix D1","vs","Albatros D2","Mieskalla, Jonathan","",""
"28.01.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DRL33","14:15","","Pegasus 1","vs","Schildgen 2","Liepold, Dominik/Lipski, Tobias","",""
"","","","","","","DRL34","16:00","","Schildgen 1","vs","Pegasus 2","Diekmann, Frank/Lipski, Tobias","",""
"","","","","","","DA18","17:45","","Schildgen A1","vs","Adler A1","Müller-Peuters, Steffen","",""
"03.02.2024","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DA19","17:00","","Schildgen A1","vs","SKC A1","von Berg, Lennard","",""
"","","","","","","DA20","18:30","","Pegasus A1","vs","Wesseling A1","","Spiel von Wesseling A1 abgesagt.",""
"","","","","","","DRL35","18:45","","Schildgen 2","vs","Adler 1","Müller-Peuters, Steffen/von Berg, Lennard","",""
"03.02.2024","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","12:00-16:00","WD49","13:00","","SKC D2","vs","Datteln D1","Menzel, Ron","",""
"","","","","","","WC28","14:15","","SKC C2","vs","Datteln C1","Menzel, Ron","Nachträgliche Spielwertung. Spielergebnis 1:10",""
"03.02.2024","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","WC29","14:30","","Phoenix C1","vs","Grün-Weiß C1","Overmeyer, Jonas","",""
"","","","","","","WD50","15:30","","Phoenix D1","vs","Grün-Weiß D1","Overmeyer, Jonas","",""
"04.02.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DOL21","12:00","","Pegasus 3","vs","Phoenix 1","Diekmann, Frank/Peekhaus, Julius","",""
"","","","","","","DRL36","13:45","","Pegasus 2","vs","SKC 1","Freund, Matthias/Kupka, Thomas","",""
"","","","","","","DRL37","15:30","","Pegasus 1","vs","SKC 2","Kutschera, David/Liepold, Dominik","",""
"","","","","","","DRL38","17:15","","Schildgen 1","vs","Albatros 1","Müller-Peuters, Steffen/von Berg, Lennard","",""
"04.02.2024","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","11:00-17:30","WD51","12:00","","Albatros D1","vs","Grün-Weiß D2","Wasielak, Maja","",""
"","","","","","","WD52","13:00","","Adler D1","vs","Albatros D2","Zill, Julian","",""
"","","","","","","WC30","14:00","","Adler C1","vs","Albatros C1","Mieskalla, Jonathan","",""
"","","","","","","DA21","15:15","","Grün-Weiß A1","vs","Adler A1","","Spiel von Grün-Weiß A1 abgesagt.",""
"04.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-14:30","DOL20","11:00","","SKC 3","vs","Albatros 2","Weber-Winkels, Jan/Grammel, Maurice","",""
"","","","","","","WVL14","12:30","","Albatros 3","vs","Selm 1","Schittkowski, Julian","",""
"07.02.2024","Mittwoch","Neue Gesamtschule Ickern","Castrop-Rauxel","","","WVL13","19:30","","Phoenix 2","vs","SKC 4","Berkel, Georg","",""
"08.02.2024","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","","18:00-21:00","WD54","19:00","","Adler D1","vs","Albatros D1","Vogel, Mika","",""
"11.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:30-20:00","WF-57","13:00","1","Grün-Weiß F2","vs","Adler F2","Giller, Nele","",""
"","","","","","","WF-58","13:00","2","Albatros F1","vs","SKC F3","Sponholz, Lisa","",""
"","","","","","","WF-FS","13:30","1","Grün-Weiß F2","vs","SKC F3","Giller, Nele","",""
"","","","","","","WF-60","13:30","2","Albatros F1","vs","Adler F2","Sponholz, Lisa","",""
"","","","","","","WF-61","14:00","1","SKC F1","vs","SKC F2","Wasielak, Maja","",""
"","","","","","","WF-62","14:00","2","Adler F1","vs","Grün-Weiß F1","Sponholz, Lisa","",""
"","","","","","","WF-65","14:30","1","Grün-Weiß F1","vs","SKC F1","Wasielak, Maja","",""
"","","","","","","WF-64","14:30","2","Grün-Weiß F2","vs","Albatros F1","Sponholz, Lisa","",""
"","","","","","","WF-67","15:00","1","SKC F3","vs","Adler F2","Giller, Nele","",""
"","","","","","","WF-66","15:00","2","Adler F1","vs","SKC F2","Sponholz, Lisa","",""
"","","","","","","WD53","16:30","","Datteln D1","vs","Phoenix D1","Overmeyer, Moritz","",""
"","","","","","","DRL39","17:30","","Albatros 1","vs","SKC 2","Burmann, Vincent/Grammel, Maurice","",""
"","","","","","","WF-59","18:00","1","SKC F4","vs","Grün-Weiß F2","","",""
"","","","","","","WF-63","18:00","1","SKC F4","vs","SKC F3","","",""
"17.02.2024","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DRL17","17:30","","Pegasus 2","vs","Schildgen 1","van der Padt, Stefan/Diekmann, Frank","",""
"17.02.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","12:00-21:00","WC31","13:45","","Adler C1","vs","Grün-Weiß C1","Rzisnik, Max","",""
"","","","","","","DA22","15:00","","Adler A1","vs","Wesseling A1","","Spiel von Wesseling A1 abgesagt.",""
"","","","","","","DA23","16:30","","SKC A1","vs","Pegasus A1","","Spiel von SKC A1 abgesagt.",""
"","","","","","","DA24","16:45","","Grün-Weiß A1","vs","Schildgen A1","Demuth, Pascal","",""
"17.02.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","12:00-21:00","WE83","12:30","1","Datteln E1","vs","Albatros E1","Giller, Nele","",""
"","","","","","","WE84","12:30","2","Adler E1","vs","SKC E1","Sponholz, Andreas","",""
"","","","","","","WE85","13:00","1","Adler E3","vs","Adler E4","Sponholz, Andreas","",""
"","","","","","","WE86","13:00","2","SKC E2","vs","Grün-Weiß E1","Giller, Nele","",""
"","","","","","","WE87","13:30","1","Grün-Weiß E1","vs","Adler E1","Giller, Nele","",""
"","","","","","","WE88","13:30","2","Albatros E2","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WE89","14:00","1","Adler E3","vs","Albatros E3","Sponholz, Andreas","",""
"","","","","","","WE90","14:00","2","Datteln E1","vs","SKC E1","Giller, Nele","",""
"","","","","","","WE91","14:30","1","SKC E2","vs","Albatros E1","Maschewski, Jonas","",""
"","","","","","","WE92","14:30","2","Albatros E2","vs","Grün-Weiß E4","Osladil, Alex","",""
"","","","","","","WE93","15:00","1","Albatros E3","vs","Grün-Weiß E4","Osladil, Alex","",""
"","","","","","","WE94","15:00","2","Grün-Weiß E1","vs","SKC E1","Maschewski, Jonas","",""
"","","","","","","WE95","15:30","1","Adler E1","vs","Albatros E1","Osladil, Alex","",""
"","","","","","","WE96","15:30","2","Adler E4","vs","Albatros E2","Maschewski, Jonas","",""
"","","","","","","WE98","16:00","1","Datteln E1","vs","SKC E2","Maschewski, Jonas","",""
"","","","","","","WE97","16:00","2","Albatros E1","vs","Grün-Weiß E1","Osladil, Alex","",""
"","","","","","","WE100","16:30","1","SKC E2","vs","SKC E1","Maschewski, Jonas","",""
"","","","","","","WE99","16:30","2","Datteln E1","vs","Adler E1","Osladil, Alex","",""
"","","","","","","POKC14","17:30","","SKC 4","vs","Köln/Voiswinkel 1","Berkel, Georg","",""
"17.02.2024","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WD55","13:00","","Datteln D1","vs","SKC D1","","Spiel von Datteln D1 abgesagt",""
"","","","","","","WC32","14:15","","Datteln C1","vs","SKC C1","Weber-Winkels, Jan","",""
"18.02.2024","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DRL40","11:00","","Schildgen 2","vs","SKC 2","Wieseler, Sebastian/von Berg, Lennard","",""
"","","","","","","DRL41","12:45","","Pegasus 1","vs","Albatros 1","Kupka, Thomas/Peekhaus, Julius","",""
"18.02.2024","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-21:00","WC33","15:00","","Phoenix C1","vs","SKC C2","Gödde, Tim","Nachträgliche Spielwertung. Spielergebnis 2:1",""
"","","","","","","WD56","16:15","","Grün-Weiß D1","vs","SKC D2","Wasielak, Maja","",""
"","","","","","","WD57","17:15","","Albatros D2","vs","Grün-Weiß D2","Osladil, Alex","",""
"","","","","","","DA10","18:30","","SKC A1","vs","Wesseling A1","","Spiel von Wesseling A1 abgesagt.",""
"18.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","DH32","12:00","","Ensen/Pegasus H1","vs","Grün-Weiß H1","Datteln","",""
"","","","","","","DH33","12:30","","Selm H1","vs","Datteln H1","Ensen/Pegasus","",""
"","","","","","","DH35","13:00","","Ensen/Pegasus H1","vs","Schildgen H1","Grün-Weiß","",""
"","","","","","","DH39","13:30","","Grün-Weiß H1","vs","Datteln H1","Selm","",""
"","","","","","","DH38","14:00","","Schildgen H1","vs","Selm H1","Ensen/Pegasus","",""
"","","","","","","DH37","14:30","","Datteln H1","vs","Ensen/Pegasus H1","Schildgen","",""
"","","","","","","DH42","15:00","","Schildgen H1","vs","Grün-Weiß H1","Selm","",""
"","","","","","","DH40","15:30","","Selm H1","vs","Ensen/Pegasus H1","Datteln","",""
"","","","","","","DH44","16:00","","Datteln H1","vs","Schildgen H1","Grün-Weiß","",""
"","","","","","","DH45","16:30","","Grün-Weiß H1","vs","Selm H1","Schildgen","",""
"","","","","","","DRL42","17:30","","Adler 1","vs","SKC 1","Jaszczuk, Piotr/Weber-Winkels, Jan","",""
"20.02.2024","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","19:30-22:00","DRL26","20:00","","Pegasus 2","vs","Albatros 1","Diekmann, Frank/Kupka, Thomas","",""
"20.02.2024","Dienstag","RTB-Halle","Bergisch Gladbach","TuS Schildgen","20:00-22:00","DRL22","20:30","","Schildgen 2","vs","SKC 1","Wieseler, Sebastian/Lipski, Tobias","",""
"22.02.2024","Donnerstag","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:00-20:00","WB04","18:30","","Phoenix B1","vs","Adler B1","Mieskalla, Jonathan","",""
"24.02.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-21:00","WD58","12:45","","Adler D1","vs","Grün-Weiß D1","Rzisnik, Max","",""
"","","","","","","WD59","13:45","","Albatros D1","vs","SKC D2","Sponholz, Andreas","",""
"","","","","","","WD60","14:45","","SKC D1","vs","Phoenix D1","Burmann, Vincent","",""
"","","","","","","DA25","16:00","","Adler A1","vs","Pegasus A1","Böhne, Janis","",""
"","","","","","","DA27","17:30","","SKC A1","vs","Grün-Weiß A1","","Spiel von Grün-Weiß A1 abgesagt.",""
"","","","","","","DRL43","19:00","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan/Berkel, Georg","",""
"24.02.2024","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","DA26","16:00","","Wesseling A1","vs","Schildgen A1","von Berg, Lennard","",""
"25.02.2024","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-21:00","WVL15","10:00","","SKC 4","vs","Albatros 3","Bartholomäus, Felix","Nachträgliche Spielwertung. Spielergebnis 16:12",""
"","","","","","","DOL22","11:30","","Adler 2","vs","Albatros 2","Peekhaus, Julius/Demuth, Pascal","",""
"","","","","","","DRL44","13:15","","Albatros 1","vs","Schildgen 2","Fuchs, Karen/Grammel, Maurice","",""
"","","","","","","DRL45","15:00","","SKC 1","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DRL46","16:45","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kutschera, David","",""
"","","","","","","DOL24","18:30","","SKC 3","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"25.02.2024","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-20:00","WVL16","16:30","","Phoenix 2","vs","Adler/Grün-Weiß 1","Berkel, Georg","",""
